Rate Name,Day Rate,Evening Rate,Weekend Rate,Connection Rate,Minimum Charge
Greece - Mobile - Cyta,0.1978,0.1978,0.1978,0.0000,0.0000
Greece - Mobile - Vodafone,0.0252,0.0252,0.0252,0.0000,0.0000
Greece - Mobile - Wind Telecommunication,0.1978,0.1978,0.1978,0.0000,0.0000
Greece - Premium,0.5126,0.5126,0.5126,0.0000,0.0000
Greece - Proper,0.0175,0.0175,0.0175,0.0000,0.0000
Greenland - Proper,0.1644,0.1644,0.1644,0.0000,0.0000
Grenada - Mobile - Digicel,0.6197,0.6197,0.6197,0.0000,0.0000
Grenada - Mobile - Other,0.6149,0.6149,0.6149,0.0000,0.0000
Grenada - Proper,0.5249,0.5249,0.5249,0.0000,0.0000
Guadeloupe - Mobile - Digicel,0.2510,0.2510,0.2510,0.0000,0.0000
Guadeloupe - Mobile - Orange,0.3725,0.3725,0.3725,0.0000,0.0000
Guadeloupe - Mobile - Other,0.2510,0.2510,0.2510,0.0000,0.0000
Guadeloupe - Proper,0.0775,0.0775,0.0775,0.0000,0.0000
Guam,0.0571,0.0571,0.0571,0.0000,0.0000
Guatemala - Mobile - Comcel,0.4178,0.4178,0.4178,0.0000,0.0000
Guatemala - Mobile - Other,0.4133,0.4133,0.4133,0.0000,0.0000
Guatemala - Mobile - PCS,0.3912,0.3912,0.3912,0.0000,0.0000
Guatemala - Mobile - Telefonica,0.3912,0.3912,0.3912,0.0000,0.0000
Guatemala - Proper,0.4193,0.4193,0.4193,0.0000,0.0000
Guatemala - Telgua,0.2112,0.2112,0.2112,0.0000,0.0000
Guinea - Mobile - Cellcom,1.0248,1.0248,1.0248,0.0000,0.0000
Guinea - Mobile - MAI,1.0872,1.0872,1.0872,0.0000,0.0000
Guinea - Mobile - MTN,0.9970,0.9970,0.9970,0.0000,0.0000
Guinea - Mobile - Orange,1.1263,1.1263,1.1263,0.0000,0.0000
Guinea - Mobile - Other,1.3562,1.3562,1.3562,0.0000,0.0000
Guinea - Proper,1.2888,1.2888,1.2888,0.0000,0.0000
Guinea Bissau - Mobile,1.6147,1.6147,1.6147,0.0000,0.0000
Guinea Bissau - Mobile - MTN,1.2012,1.2012,1.2012,0.0000,0.0000
Guinea Bissau - Mobile - Orange,1.5756,1.5756,1.5756,0.0000,0.0000
Guinea Bissau - Proper,1.5233,1.5233,1.5233,0.0000,0.0000
Guyana - Mobile - Digcel,0.6720,0.6720,0.6720,0.0000,0.0000
Guyana - Mobile - Other,0.6720,0.6720,0.6720,0.0000,0.0000
Guyana - Proper,0.6559,0.6559,0.6559,0.0000,0.0000
Haiti - Mobile - Haitel,1.2514,1.2514,1.2514,0.0000,0.0000
Haiti - Mobile -Digicel,1.6774,1.6774,1.6774,0.0000,0.0000
Haiti - Port Au Prince,1.2514,1.2514,1.2514,0.0000,0.0000
Haiti - Proper,1.2514,1.2514,1.2514,0.0000,0.0000
Haiti- Mobile - Natcom,1.2514,1.2514,1.2514,0.0000,0.0000
Honduras - Hondutel on Net,0.4826,0.4826,0.4826,0.0000,0.0000
Honduras - Mobile - Celtel,0.4709,0.4709,0.4709,0.0000,0.0000
Honduras - Mobile - Claro,0.3250,0.3250,0.3250,0.0000,0.0000
Honduras - Mobile - Other,0.4826,0.4826,0.4826,0.0000,0.0000
Honduras - Proper,0.4826,0.4826,0.4826,0.0000,0.0000
Hong Kong - Mobile,0.0660,0.0660,0.0660,0.0000,0.0000
Hong Kong - Proper,0.0612,0.0612,0.0612,0.0000,0.0000
Hungary - Mobile - Digi,0.2177,0.2177,0.2177,0.0000,0.0000
Hungary - Mobile - Other,0.2177,0.2177,0.2177,0.0000,0.0000
Hungary - Mobile - Pannon,0.1510,0.1510,0.1510,0.0000,0.0000
Hungary - Mobile - Tesco,0.1510,0.1510,0.1510,0.0000,0.0000
Hungary - Mobile - TMobile,0.1843,0.1843,0.1843,0.0000,0.0000
Hungary - Mobile - UPC,0.1510,0.1510,0.1510,0.0000,0.0000
Hungary - Mobile - Vodafone,0.1810,0.1810,0.1810,0.0000,0.0000
Hungary - Proper,0.1474,0.1474,0.1474,0.0000,0.0000
Iceland - Mobile,0.0442,0.0442,0.0442,0.0000,0.0000
Iceland - Proper,0.0223,0.0223,0.0223,0.0000,0.0000
India - Mobile - Airtel,0.0439,0.0439,0.0439,0.0000,0.0000
India - Mobile - BSNL,0.0576,0.0576,0.0576,0.0000,0.0000
India - Mobile - Other,0.0353,0.0353,0.0353,0.0000,0.0000
India - Mobile - VMSL,0.0439,0.0439,0.0439,0.0000,0.0000
India - Proper,0.0497,0.0497,0.0497,0.0000,0.0000
Indonesia - Cities,0.0902,0.0902,0.0902,0.0000,0.0000
Indonesia - Jakarta,0.0653,0.0653,0.0653,0.0000,0.0000
Indonesia - Mobile - Excelcom,0.1010,0.1010,0.1010,0.0000,0.0000
Indonesia - Mobile - H3G,0.1022,0.1022,0.1022,0.0000,0.0000
Indonesia - Mobile - Indosat,0.0883,0.0883,0.0883,0.0000,0.0000
Indonesia - Mobile - Other,0.1042,0.1042,0.1042,0.0000,0.0000
Indonesia - Mobile - Telokmsel,0.1042,0.1042,0.1042,0.0000,0.0000
Indonesia - Proper,0.1022,0.1022,0.1022,0.0000,0.0000
Indonesia - Surabaya,0.0730,0.0730,0.0730,0.0000,0.0000
International - A1,15.2237,15.2237,15.2237,0.0000,0.0000
International - Aazor,6.2112,6.2112,6.2112,0.0000,0.0000
International - AT&T,18.6336,18.6336,18.6336,0.0000,0.0000
International - Ellip,6.2112,6.2112,6.2112,0.0000,0.0000
International - JT,15.9835,15.9835,15.9835,0.0000,0.0000
International - Manx M2M,3.0446,3.0446,3.0446,0.0000,0.0000
International - Monaco,15.9835,15.9835,15.9835,0.0000,0.0000
International - SIPme,6.2112,6.2112,6.2112,0.0000,0.0000
International - Transtel,21.7394,21.7394,21.7394,0.0000,0.0000
International Freephone,0.0072,0.0072,0.0072,0.0000,0.0000
Iran - Mobile,0.5592,0.5592,0.5592,0.0000,0.0000
Iran - Mobile - MCI,0.5479,0.5479,0.5479,0.0000,0.0000
Iran - Mobile - MTN,0.5592,0.5592,0.5592,0.0000,0.0000
Iran - Proper,0.5592,0.5592,0.5592,0.0000,0.0000
Iran - Special Services,0.5592,0.5592,0.5592,0.0000,0.0000
Iran - Tehran,0.5592,0.5592,0.5592,0.0000,0.0000
Iraq - Baghdad,0.4058,0.4058,0.4058,0.0000,0.0000
Iraq - Mobile - Asia Cell,0.5491,0.5491,0.5491,0.0000,0.0000
Iraq - Mobile - Fanous,0.5813,0.5813,0.5813,0.0000,0.0000
Iraq - Mobile - Korektel,0.5362,0.5362,0.5362,0.0000,0.0000
Iraq - Mobile - Other,0.5652,0.5652,0.5652,0.0000,0.0000
Iraq - Mobile - Zain,0.5652,0.5652,0.5652,0.0000,0.0000
Iraq - Proper,0.6041,0.6041,0.6041,0.0000,0.0000
Iraq - WLL,0.6072,0.6072,0.6072,0.0000,0.0000
Ireland - Dublin,0.0089,0.0089,0.0089,0.0000,0.0000
Ireland - Mobile - Carphone,1.2398,1.2398,1.2398,0.0000,0.0000
Ireland - Mobile - H3G,0.0259,0.0259,0.0259,0.0000,0.0000
Ireland - Mobile - Lycatel,0.0235,0.0235,0.0235,0.0000,0.0000
Ireland - Mobile - Meteor,0.0262,0.0262,0.0262,0.0000,0.0000
Ireland - Mobile - O2,0.0257,0.0257,0.0257,0.0000,0.0000
Ireland - Mobile - Other,0.0257,0.0257,0.0257,0.0000,0.0000
Ireland - Mobile - Vodafone,0.0190,0.0190,0.0190,0.0000,0.0000
Ireland - Non Geographic,0.1598,0.1598,0.1598,0.0200,0.0000
Ireland - PNS,0.0742,0.0742,0.0742,0.0000,0.0000
Ireland - Proper,0.0096,0.0096,0.0096,0.0000,0.0000
Israel - Mobile - Other Carriers,0.1634,0.1634,0.1634,0.0000,0.0000
Israel - Outlying,0.4409,0.4409,0.4409,0.0000,0.0000
Israel - Outlying - Mobile,0.5210,0.5210,0.5210,0.0000,0.0000
Israel - Proper,0.0401,0.0401,0.0401,0.0000,0.0000
Italy - Mobile - BT,0.6535,0.6535,0.6535,0.0000,0.0000
Italy - Mobile - Fastweb,0.6535,0.6535,0.6535,0.0000,0.0000
Italy - Mobile - H3G,0.6367,0.6367,0.6367,0.0000,0.0000
Italy - Mobile - Iliad,0.6367,0.6367,0.6367,0.0000,0.0000
Italy - Mobile - ITA,0.6535,0.6535,0.6535,0.0000,0.0000
Italy - Mobile - Lyca,0.6367,0.6367,0.6367,0.0000,0.0000
Italy - Mobile - Noverca,0.6535,0.6535,0.6535,0.0000,0.0000
Italy - Mobile - Other,0.8040,0.8040,0.8040,0.0000,0.0000
Italy - Mobile - Poste,0.6367,0.6367,0.6367,0.0000,0.0000
Italy - Mobile - TIM,0.0178,0.0178,0.0178,0.0000,0.0000
Italy - Mobile - Vodafone,0.0187,0.0187,0.0187,0.0000,0.0000
Italy - Mobile - Wind,0.0209,0.0209,0.0209,0.0000,0.0000
Italy - Proper,0.0041,0.0041,0.0041,0.0000,0.0000
Ivory Coast - Mobile - Moov,0.8453,0.8453,0.8453,0.0000,0.0000
Ivory Coast - Mobile - MTN,0.8760,0.8760,0.8760,0.0000,0.0000
Ivory Coast - Mobile - Orange,1.0766,1.0766,1.0766,0.0000,0.0000
Ivory Coast - MTN,0.7788,0.7788,0.7788,0.0000,0.0000
Ivory Coast - Proper,0.9365,0.9365,0.9365,0.0000,0.0000
Jamaica - Mobile - CWJ,0.6101,0.6101,0.6101,0.0000,0.0000
Jamaica - Mobile - Digicel,0.6010,0.6010,0.6010,0.0000,0.0000
Jamaica - Mobile - WBB,0.6072,0.6072,0.6072,0.0000,0.0000
Jamaica - Proper,0.6010,0.6010,0.6010,0.0000,0.0000
Japan - IP Phone,0.0629,0.0629,0.0629,0.0000,0.0000
Japan - Mobile - Other,0.0672,0.0672,0.0672,0.0000,0.0000
Japan - Proper,0.0389,0.0389,0.0389,0.0000,0.0000
Japan - Tokyo,0.0403,0.0403,0.0403,0.0000,0.0000
Jordan - Mobile - Orange,0.4620,0.4620,0.4620,0.0000,0.0000
Jordan - Mobile - Other,0.4517,0.4517,0.4517,0.0000,0.0000
Jordan - Mobile - Zain,0.4363,0.4363,0.4363,0.0000,0.0000
Jordan - Proper,0.4039,0.4039,0.4039,0.0000,0.0000
Kazakhstan - Com Net,0.1056,0.1056,0.1056,0.0000,0.0000
Kazakstan - Almaty,0.1056,0.1056,0.1056,0.0000,0.0000
Kazakstan - Astana,0.0979,0.0979,0.0979,0.0000,0.0000
Kazakstan - Karaganda,0.1056,0.1056,0.1056,0.0000,0.0000
Kazakstan - Mobile - K Cell,0.4999,0.4999,0.4999,0.0000,0.0000
Kazakstan - Mobile - Kartel,0.4346,0.4346,0.4346,0.0000,0.0000
Kazakstan - Mobile - Other,0.5683,0.5683,0.5683,0.0000,0.0000
Kazakstan - Overlay Networks,0.0979,0.0979,0.0979,0.0000,0.0000
Kazakstan - Proper,0.1210,0.1210,0.1210,0.0000,0.0000
Kenya - Mobile - Airtel,0.7526,0.7526,0.7526,0.0000,0.0000
Kenya - Mobile - Safaricom,0.2834,0.2834,0.2834,0.0000,0.0000
Kenya - Mobile - Special,0.7610,0.7610,0.7610,0.0000,0.0000
Kenya - Mobile - Telkom Kenya,0.4884,0.4884,0.4884,0.0000,0.0000
Kenya - Proper,0.5280,0.5280,0.5280,0.0000,0.0000
Kiribati - Proper,6.3662,6.3662,6.3662,0.0000,0.0000
Kosovo - Mobile - IPKO,1.3138,1.3138,1.3138,0.0000,0.0000
Kosovo - Mobile - MTS,1.2331,1.2331,1.2331,0.0000,0.0000
Kosovo - Mobile - Other,1.3003,1.3003,1.3003,0.0000,0.0000
Kosovo - Mobile - TK,1.2331,1.2331,1.2331,0.0000,0.0000
Kosovo - Proper,0.4488,0.4488,0.4488,0.0000,0.0000
Kuwait - Mobile - Other,0.0967,0.0967,0.0967,0.0000,0.0000
Kuwait - Mobile - Zain,0.0960,0.0960,0.0960,0.0000,0.0000
Kuwait - Proper,0.0967,0.0967,0.0967,0.0000,0.0000
Kyrgyzstan - Bishkek,0.5342,0.5342,0.5342,0.0000,0.0000
Kyrgyzstan - Mobile - Aysat,0.3571,0.3571,0.3571,0.0000,0.0000
Kyrgyzstan - Mobile - Bimocom,0.4939,0.4939,0.4939,0.0000,0.0000
Kyrgyzstan - Mobile - Nur Telecom,0.5249,0.5249,0.5249,0.0000,0.0000
Kyrgyzstan - Mobile - Other,0.5153,0.5153,0.5153,0.0000,0.0000
Kyrgyzstan - Mobile - Sky Mobile,0.5249,0.5249,0.5249,0.0000,0.0000
Kyrgyzstan - Proper,0.5122,0.5122,0.5122,0.0000,0.0000
Kyrgyzstan - Special,0.3384,0.3384,0.3384,0.0000,0.0000
Laos - Proper,0.2062,0.2062,0.2062,0.0000,0.0000
Latvia - Mobile - Bite,0.8779,0.8779,0.8779,0.0000,0.0000
Latvia - Mobile - LMT,0.8779,0.8779,0.8779,0.0000,0.0000
Latvia - Mobile - Other Carriers,1.5079,1.5079,1.5079,0.0000,0.0000
Latvia - Mobile - Tele2,0.8378,0.8378,0.8378,0.0000,0.0000
Latvia - Premium,1.4273,1.4273,1.4273,0.0000,0.0000
Latvia - Proper,1.1726,1.1726,1.1726,0.0000,0.0000
Latvia - Zone 2,1.2398,1.2398,1.2398,0.0000,0.0000
Lebanon - Mobile,0.4358,0.4358,0.4358,0.0000,0.0000
Lebanon - Mobile - Alfa,0.4373,0.4373,0.4373,0.0000,0.0000
Lebanon - Mobile - MTC,0.4382,0.4382,0.4382,0.0000,0.0000
Lebanon - Proper,0.2143,0.2143,0.2143,0.0000,0.0000
Lesotho - Mobile - Econet,1.3985,1.3985,1.3985,0.0000,0.0000
Lesotho - Mobile - Vodacom,1.3512,1.3512,1.3512,0.0000,0.0000
Lesotho - Proper,1.3512,1.3512,1.3512,0.0000,0.0000
Liberia - Mobile - Cellcom,1.0010,1.0010,1.0010,0.0000,0.0000
Liberia - Mobile - Cemium,1.2110,1.2110,1.2110,0.0000,0.0000
Liberia - Mobile - MTN,1.1179,1.1179,1.1179,0.0000,0.0000
Liberia - Proper,1.1026,1.1026,1.1026,0.0000,0.0000
Libya - Mobile,0.8052,0.8052,0.8052,0.0000,0.0000
Libya - Mobile - Almadar,0.8280,0.8280,0.8280,0.0000,0.0000
Libya - Proper,0.6029,0.6029,0.6029,0.0000,0.0000
Liechtenstein - Mobile,0.1502,0.1502,0.1502,0.0000,0.0000
Liechtenstein - Premium,1.5566,1.5566,1.5566,0.0000,0.0000
Liechtenstein - Proper,0.1502,0.1502,0.1502,0.0000,0.0000
Lithuania - Mobile - Bite,0.9216,0.9216,0.9216,0.0000,0.0000
Lithuania - Mobile - Omnitel,0.9216,0.9216,0.9216,0.0000,0.0000
Lithuania - Mobile - Other,0.9216,0.9216,0.9216,0.0000,0.0000
Lithuania - Mobile - Tele2,0.9216,0.9216,0.9216,0.0000,0.0000
Lithuania - Personal,0.8712,0.8712,0.8712,0.0000,0.0000
Lithuania - Proper,0.4325,0.4325,0.4325,0.0000,0.0000
Luxembourg - Mobile,0.5076,0.5076,0.5076,0.0000,0.0000
Luxembourg - Mobile - Vox,0.5146,0.5146,0.5146,0.0000,0.0000
Luxembourg - Proper,0.0240,0.0240,0.0240,0.0000,0.0000
Macau - Mobile,0.8076,0.8076,0.8076,0.0000,0.0000
Macau - Proper,0.8076,0.8076,0.8076,0.0000,0.0000
Macedonia - Cosmofone Geographical,0.3905,0.3905,0.3905,0.0000,0.0000
Macedonia - Mobile - Cosmofone,0.9893,0.9893,0.9893,0.0000,0.0000
Macedonia - Mobile - T Mobile,0.9893,0.9893,0.9893,0.0000,0.0000
Macedonia - Mobile - VIP,1.0222,1.0222,1.0222,0.0000,0.0000
Macedonia - Proper,0.3936,0.3936,0.3936,0.0000,0.0000
Madagascar - Blueline,1.4597,1.4597,1.4597,0.0000,0.0000
Madagascar - Mobile - Airtel,1.6308,1.6308,1.6308,0.0000,0.0000
Madagascar - Mobile - Orange,2.1780,2.1780,2.1780,0.0000,0.0000
Madagascar - Mobile - Other Carriers,1.6642,1.6642,1.6642,0.0000,0.0000
Madagascar - Mobile - Spacetel,2.7950,2.7950,2.7950,0.0000,0.0000
Madagascar - Proper,1.6474,1.6474,1.6474,0.0000,0.0000
Malawi - Mobile - Airtel,1.1546,1.1546,1.1546,0.0000,0.0000
Malawi - Mobile - Telekom Networks Malaw,1.2917,1.2917,1.2917,0.0000,0.0000
Malawi - Proper,0.9785,0.9785,0.9785,0.0000,0.0000
Malaysia - Mobile - Cellcom,0.0312,0.0312,0.0312,0.0000,0.0000
Malaysia - Mobile - Digi,0.0312,0.0312,0.0312,0.0000,0.0000
Malaysia - Mobile - Maxis,0.0146,0.0146,0.0146,0.0000,0.0000
Malaysia - Mobile - Other,0.0312,0.0312,0.0312,0.0000,0.0000
Malaysia - Mobile - U,0.0334,0.0334,0.0334,0.0000,0.0000
Malaysia - Proper,0.0334,0.0334,0.0334,0.0000,0.0000
Maldives - Dhiraagu,2.7586,2.7586,2.7586,0.0000,0.0000
Maldives - Mobile,2.7586,2.7586,2.7586,0.0000,0.0000
Maldives - Mobile - Wataniya,2.3962,2.3962,2.3962,0.0000,0.0000
Maldives - Proper,2.7586,2.7586,2.7586,0.0000,0.0000
Mali - Mobile - Ikatel,0.9749,0.9749,0.9749,0.0000,0.0000
Mali - Mobile - Other,1.0747,1.0747,1.0747,0.0000,0.0000
Mali - Orange,0.3955,0.3955,0.3955,0.0000,0.0000
Mali - Proper,1.0171,1.0171,1.0171,0.0000,0.0000
Malta - Mobile - Other,1.4242,1.4242,1.4242,0.0000,0.0000
Malta - Mobile - Vodafone Malta,1.0387,1.0387,1.0387,0.0000,0.0000
Malta - Proper,1.4242,1.4242,1.4242,0.0000,0.0000
Mariana Islands - Proper,0.0934,0.0934,0.0934,0.0000,0.0000
Marshall Islands - Proper,0.5902,0.5902,0.5902,0.0000,0.0000
Martinique - Mobile - Digicel,0.6708,0.6708,0.6708,0.0000,0.0000
Martinique - Mobile - Orange,0.6708,0.6708,0.6708,0.0000,0.0000
Martinique - Mobile - Other,0.3077,0.3077,0.3077,0.0000,0.0000
Martinique - Proper,0.0590,0.0590,0.0590,0.0000,0.0000
Mauritania - Mobile - Chingui,1.4107,1.4107,1.4107,0.0000,0.0000
Mauritania - Mobile - Mtel-M,1.6147,1.6147,1.6147,0.0000,0.0000
Mauritania - Mobile - Other,2.0491,2.0491,2.0491,0.0000,0.0000
Mauritania - Proper,1.9445,1.9445,1.9445,0.0000,0.0000
Mauritius - Mobile - Emtel,0.3290,0.3290,0.3290,0.0000,0.0000
Mauritius - Mobile - Mtml,0.3290,0.3290,0.3290,0.0000,0.0000
Mauritius - Mobile - Orange,0.3290,0.3290,0.3290,0.0000,0.0000
Mauritius - Proper,0.3290,0.3290,0.3290,0.0000,0.0000
Mayotte Island - Mobile,1.6474,1.6474,1.6474,0.0000,0.0000
Mayotte Island - Proper,2.4223,2.4223,2.4223,0.0000,0.0000
Mexico - Equal Access,0.0173,0.0173,0.0173,0.0000,0.0000
Mexico - Guadalajara,0.0173,0.0173,0.0173,0.0000,0.0000
Mexico - Mexico City,0.0118,0.0118,0.0118,0.0000,0.0000
Mexico - Mobile - NEA Cities,0.0029,0.0029,0.0029,0.0000,0.0000
Mexico - Mobile - Others,0.0029,0.0029,0.0029,0.0000,0.0000
Mexico - Monterrey,0.0173,0.0173,0.0173,0.0000,0.0000
Mexico - Proper,0.0173,0.0173,0.0173,0.0000,0.0000
Micronesia - Proper,1.3632,1.3632,1.3632,0.0000,0.0000
Moldova - Mobile - Eventis,0.9067,0.9067,0.9067,0.0000,0.0000
Moldova - Mobile - Moldcell,0.6770,0.6770,0.6770,0.0000,0.0000
Moldova - Mobile - Moldtelecom,0.9144,0.9144,0.9144,0.0000,0.0000
Moldova - Mobile - Orange,0.7994,0.7994,0.7994,0.0000,0.0000
Moldova - Mobile - Other,0.9209,0.9209,0.9209,0.0000,0.0000
Moldova - Mobile - Trans,0.6322,0.6322,0.6322,0.0000,0.0000
Moldova - Premium,0.9067,0.9067,0.9067,0.0000,0.0000
Moldova - Proper,0.9382,0.9382,0.9382,0.0000,0.0000
Moldova - Transnistria - Proper,0.5234,0.5234,0.5234,0.0000,0.0000
Monaco - KFOR - Mobile,1.3541,1.3541,1.3541,0.0000,0.0000
Monaco - KFOR Mobile,1.3541,1.3541,1.3541,0.0000,0.0000
Monaco - Mobile,0.6970,0.6970,0.6970,0.0000,0.0000
Monaco - Proper,0.1169,0.1169,0.1169,0.0000,0.0000
Mongolia - Mobile,0.0379,0.0379,0.0379,0.0000,0.0000
Mongolia - Proper,0.0442,0.0442,0.0442,0.0000,0.0000
Montenegro - Mobile - MTEL,0.9919,0.9919,0.9919,0.0000,0.0000
Montenegro - Mobile - Promonte,0.9919,0.9919,0.9919,0.0000,0.0000
Montenegro - Mobile - TMobile,1.1026,1.1026,1.1026,0.0000,0.0000
Montenegro - Proper,0.4325,0.4325,0.4325,0.0000,0.0000
Montenegro - Special,0.4325,0.4325,0.4325,0.0000,0.0000
Montserrat - CS,0.8510,0.8510,0.8510,0.0000,0.0000
Montserrat - Proper,0.7080,0.7080,0.7080,0.0000,0.0000
Morocco - Casablanca,0.0353,0.0353,0.0353,0.0000,0.0000
Morocco - Maroc Telecom,0.0353,0.0353,0.0353,0.0000,0.0000
Morocco - Meditelecom,0.3950,0.3950,0.3950,0.0000,0.0000
Morocco - Mobile - Globalstar,1.6454,1.6454,1.6454,0.0000,0.0000
Morocco - Mobile - Meditel,1.6454,1.6454,1.6454,0.0000,0.0000
Morocco - Mobile - Wana,1.5506,1.5506,1.5506,0.0000,0.0000
Morocco - Mobile - Wana RM,0.2354,0.2354,0.2354,0.0000,0.0000
Morocco - Mobile IM,1.5115,1.5115,1.5115,0.0000,0.0000
Morocco - Proper,0.0353,0.0353,0.0353,0.0000,0.0000
Mozambique - Mobile - Mcel,0.6458,0.6458,0.6458,0.0000,0.0000
Mozambique - Mobile - Movitel,0.6881,0.6881,0.6881,0.0000,0.0000
Mozambique - Mobile - Vodacom,0.8590,0.8590,0.8590,0.0000,0.0000
Mozambique - Proper,0.6458,0.6458,0.6458,0.0000,0.0000
Myanmar (Burma) - Mobile - Ooredoo,0.6862,0.6862,0.6862,0.0000,0.0000
Myanmar (Burma) - Mobile - Other,0.7003,0.7003,0.7003,0.0000,0.0000
Myanmar (Burma) - Mobile - Telenor,0.3775,0.3775,0.3775,0.0000,0.0000
Myanmar (Burma) - Proper,0.7150,0.7150,0.7150,0.0000,0.0000
Namibia - Mobile,0.0619,0.0619,0.0619,0.0000,0.0000
Namibia - Mobile - Leo,0.4135,0.4135,0.4135,0.0000,0.0000
Namibia - Mobile - MTN,0.0910,0.0910,0.0910,0.0000,0.0000
Namibia - Mobile - Other,0.2842,0.2842,0.2842,0.0000,0.0000
Namibia - Paratus Telecom,0.0910,0.0910,0.0910,0.0000,0.0000
Namibia - Proper,0.2280,0.2280,0.2280,0.0000,0.0000
Nauru - Mobile,5.1557,5.1557,5.1557,0.0000,0.0000
Nauru - Proper,5.1557,5.1557,5.1557,0.0000,0.0000
Nepal - Kathmandu,0.3931,0.3931,0.3931,0.0000,0.0000
Nepal - Mobile - Ncell,0.4769,0.4769,0.4769,0.0000,0.0000
Nepal - Mobile - NTC,0.3840,0.3840,0.3840,0.0000,0.0000
Nepal - Mobile - Smart,0.3756,0.3756,0.3756,0.0000,0.0000
Nepal - Proper,0.3931,0.3931,0.3931,0.0000,0.0000
Nepal - Utl Onnet,0.3821,0.3821,0.3821,0.0000,0.0000
Netherlands - Mobile - KPN,0.0446,0.0446,0.0446,0.0000,0.0000
Netherlands - Mobile - Lycatel,0.7706,0.7706,0.7706,0.0000,0.0000
Netherlands - Mobile - Other,0.7706,0.7706,0.7706,0.0000,0.0000
Netherlands - Mobile - Tel2,0.7706,0.7706,0.7706,0.0000,0.0000
Netherlands - Mobile - Telfort,0.1222,0.1222,0.1222,0.0000,0.0000
Netherlands - Mobile - Tmobile,0.0168,0.0168,0.0168,0.0000,0.0000
Netherlands - Mobile - Vodafone,0.0168,0.0168,0.0168,0.0000,0.0000
Netherlands - non-geographic,11.7286,11.7286,11.7286,0.0000,0.0000
Netherlands - Proper,0.0110,0.0110,0.0110,0.0000,0.0000
Netherlands Antilles - Bonaire,0.3989,0.3989,0.3989,0.0000,0.0000
Netherlands Antilles - Curacao,0.3989,0.3989,0.3989,0.0000,0.0000
Netherlands Antilles - Mobile - Digicel,0.3989,0.3989,0.3989,0.0000,0.0000
Netherlands Antilles - Mobile - ECC,0.5057,0.5057,0.5057,0.0000,0.0000
Netherlands Antilles - Mobile - Other,0.3989,0.3989,0.3989,0.0000,0.0000
Netherlands Antilles - Proper,0.3989,0.3989,0.3989,0.0000,0.0000
Netherlands Antilles - Saint Maarten,0.4750,0.4750,0.4750,0.0000,0.0000
Netherlands Antilles Mobile - Other,0.3989,0.3989,0.3989,0.0000,0.0000
New Caledonia -Proper,2.7967,2.7967,2.7967,0.0000,0.0000
New Zealand - Mobile - Other,0.1550,0.1550,0.1550,0.0000,0.0000
New Zealand - Mobile - Vodafone NZ,0.0746,0.0746,0.0746,0.0000,0.0000
New Zealand - Mobile - Voyager,0.1550,0.1550,0.1550,0.0000,0.0000
New Zealand - Proper,0.0377,0.0377,0.0377,0.0000,0.0000
Nicaragua - Mobile - Claro,0.8539,0.8539,0.8539,0.0000,0.0000
Nicaragua - Mobile - Movistar,0.8539,0.8539,0.8539,0.0000,0.0000
Nicaragua - Proper,0.8539,0.8539,0.8539,0.0000,0.0000
Niger - Mobile - Airtel,0.5352,0.5352,0.5352,0.0000,0.0000
Niger - Mobile - Moov,0.5902,0.5902,0.5902,0.0000,0.0000
Niger - Mobile - Orange,0.5352,0.5352,0.5352,0.0000,0.0000
Niger - Mobile - Sahelcom,1.0529,1.0529,1.0529,0.0000,0.0000
Niger - Proper,1.1628,1.1628,1.1628,0.0000,0.0000
Nigeria - Lagos,0.3552,0.3552,0.3552,0.0000,0.0000
Nigeria - Mobile - Airtel,0.2719,0.2719,0.2719,0.0000,0.0000
Nigeria - Mobile - Etisalat,0.2484,0.2484,0.2484,0.0000,0.0000
Nigeria - Mobile - Globacom,0.2750,0.2750,0.2750,0.0000,0.0000
Nigeria - Mobile - MTN,0.2174,0.2174,0.2174,0.0000,0.0000
Nigeria - Mobile - Other,0.3586,0.3586,0.3586,0.0000,0.0000
Nigeria - Mobile - Visafone,0.3878,0.3878,0.3878,0.0000,0.0000
Nigeria - Proper,0.3552,0.3552,0.3552,0.0000,0.0000
Niue - Proper,6.2112,6.2112,6.2112,0.0000,0.0000
Norfolk Island - Proper,4.2082,4.2082,4.2082,0.0000,0.0000
North Korea - Proper,1.2422,1.2422,1.2422,0.0000,0.0000
Norway - Mobile - Netcom,0.0118,0.0118,0.0118,0.0000,0.0000
Norway - Mobile - Other,0.0252,0.0252,0.0252,0.0000,0.0000
Norway - Mobile - Tele2,0.0247,0.0247,0.0247,0.0000,0.0000
Norway - Mobile - Telenor,0.0149,0.0149,0.0149,0.0000,0.0000
Norway - Proper,0.0067,0.0067,0.0067,0.0000,0.0000
Norway - Special Services,0.1306,0.1306,0.1306,0.0000,0.0000
Oman - Mobile,0.5006,0.5006,0.5006,0.0000,0.0000
Oman - Mobile - Nawras,0.5006,0.5006,0.5006,0.0000,0.0000
Oman - Proper,0.2002,0.2002,0.2002,0.0000,0.0000
Pakistan - Mobile - Mobilink,0.0758,0.0758,0.0758,0.0000,0.0000
Pakistan - Mobile - Other Carriers,0.1087,0.1087,0.1087,0.0000,0.0000
