Rate Name,Day Rate,Evening Rate,Weekend Rate,Connection Rate,Minimum Charge
Greece - Mobile - Cyta,0.1879,0.1879,0.1879,0.0000,0.0000
Greece - Mobile - Vodafone,0.0239,0.0239,0.0239,0.0000,0.0000
Greece - Mobile - Wind Telecommunication,0.1879,0.1879,0.1879,0.0000,0.0000
Greece - Premium,0.4870,0.4870,0.4870,0.0000,0.0000
Greece - Proper,0.0166,0.0166,0.0166,0.0000,0.0000
Greenland - Proper,0.1562,0.1562,0.1562,0.0000,0.0000
Grenada - Mobile - Digicel,0.5887,0.5887,0.5887,0.0000,0.0000
Grenada - Mobile - Other,0.5841,0.5841,0.5841,0.0000,0.0000
Grenada - Proper,0.4986,0.4986,0.4986,0.0000,0.0000
Guadeloupe - Mobile - Digicel,0.2385,0.2385,0.2385,0.0000,0.0000
Guadeloupe - Mobile - Orange,0.3539,0.3539,0.3539,0.0000,0.0000
Guadeloupe - Mobile - Other,0.2385,0.2385,0.2385,0.0000,0.0000
Guadeloupe - Proper,0.0736,0.0736,0.0736,0.0000,0.0000
Guam,0.0543,0.0543,0.0543,0.0000,0.0000
Guatemala - Mobile - Comcel,0.3969,0.3969,0.3969,0.0000,0.0000
Guatemala - Mobile - Other,0.3926,0.3926,0.3926,0.0000,0.0000
Guatemala - Mobile - PCS,0.3716,0.3716,0.3716,0.0000,0.0000
Guatemala - Mobile - Telefonica,0.3716,0.3716,0.3716,0.0000,0.0000
Guatemala - Proper,0.3983,0.3983,0.3983,0.0000,0.0000
Guatemala - Telgua,0.2006,0.2006,0.2006,0.0000,0.0000
Guinea - Mobile - Cellcom,0.9736,0.9736,0.9736,0.0000,0.0000
Guinea - Mobile - MAI,1.0328,1.0328,1.0328,0.0000,0.0000
Guinea - Mobile - MTN,0.9471,0.9471,0.9471,0.0000,0.0000
Guinea - Mobile - Orange,1.0700,1.0700,1.0700,0.0000,0.0000
Guinea - Mobile - Other,1.2884,1.2884,1.2884,0.0000,0.0000
Guinea - Proper,1.2244,1.2244,1.2244,0.0000,0.0000
Guinea Bissau - Mobile,1.5340,1.5340,1.5340,0.0000,0.0000
Guinea Bissau - Mobile - MTN,1.1411,1.1411,1.1411,0.0000,0.0000
Guinea Bissau - Mobile - Orange,1.4968,1.4968,1.4968,0.0000,0.0000
Guinea Bissau - Proper,1.4471,1.4471,1.4471,0.0000,0.0000
Guyana - Mobile - Digcel,0.6384,0.6384,0.6384,0.0000,0.0000
Guyana - Mobile - Other,0.6384,0.6384,0.6384,0.0000,0.0000
Guyana - Proper,0.6231,0.6231,0.6231,0.0000,0.0000
Haiti - Mobile - Haitel,1.1888,1.1888,1.1888,0.0000,0.0000
Haiti - Mobile -Digicel,1.5935,1.5935,1.5935,0.0000,0.0000
Haiti - Port Au Prince,1.1888,1.1888,1.1888,0.0000,0.0000
Haiti - Proper,1.1888,1.1888,1.1888,0.0000,0.0000
Haiti- Mobile - Natcom,1.1888,1.1888,1.1888,0.0000,0.0000
Honduras - Hondutel on Net,0.4585,0.4585,0.4585,0.0000,0.0000
Honduras - Mobile - Celtel,0.4473,0.4473,0.4473,0.0000,0.0000
Honduras - Mobile - Claro,0.3087,0.3087,0.3087,0.0000,0.0000
Honduras - Mobile - Other,0.4585,0.4585,0.4585,0.0000,0.0000
Honduras - Proper,0.4585,0.4585,0.4585,0.0000,0.0000
Hong Kong - Mobile,0.0627,0.0627,0.0627,0.0000,0.0000
Hong Kong - Proper,0.0581,0.0581,0.0581,0.0000,0.0000
Hungary - Mobile - Digi,0.2068,0.2068,0.2068,0.0000,0.0000
Hungary - Mobile - Other,0.2068,0.2068,0.2068,0.0000,0.0000
Hungary - Mobile - Pannon,0.1434,0.1434,0.1434,0.0000,0.0000
Hungary - Mobile - Tesco,0.1434,0.1434,0.1434,0.0000,0.0000
Hungary - Mobile - TMobile,0.1751,0.1751,0.1751,0.0000,0.0000
Hungary - Mobile - UPC,0.1434,0.1434,0.1434,0.0000,0.0000
Hungary - Mobile - Vodafone,0.1719,0.1719,0.1719,0.0000,0.0000
Hungary - Proper,0.1400,0.1400,0.1400,0.0000,0.0000
Iceland - Mobile,0.0420,0.0420,0.0420,0.0000,0.0000
Iceland - Proper,0.0212,0.0212,0.0212,0.0000,0.0000
India - Mobile - Airtel,0.0417,0.0417,0.0417,0.0000,0.0000
India - Mobile - BSNL,0.0547,0.0547,0.0547,0.0000,0.0000
India - Mobile - Other,0.0335,0.0335,0.0335,0.0000,0.0000
India - Mobile - VMSL,0.0417,0.0417,0.0417,0.0000,0.0000
India - Proper,0.0472,0.0472,0.0472,0.0000,0.0000
Indonesia - Cities,0.0857,0.0857,0.0857,0.0000,0.0000
Indonesia - Jakarta,0.0620,0.0620,0.0620,0.0000,0.0000
Indonesia - Mobile - Excelcom,0.0960,0.0960,0.0960,0.0000,0.0000
Indonesia - Mobile - H3G,0.0971,0.0971,0.0971,0.0000,0.0000
Indonesia - Mobile - Indosat,0.0839,0.0839,0.0839,0.0000,0.0000
Indonesia - Mobile - Other,0.0990,0.0990,0.0990,0.0000,0.0000
Indonesia - Mobile - Telokmsel,0.0990,0.0990,0.0990,0.0000,0.0000
Indonesia - Proper,0.0971,0.0971,0.0971,0.0000,0.0000
Indonesia - Surabaya,0.0693,0.0693,0.0693,0.0000,0.0000
International - A1,14.4625,14.4625,14.4625,0.0000,0.0000
International - Aazor,5.9006,5.9006,5.9006,0.0000,0.0000
International - AT&T,17.7019,17.7019,17.7019,0.0000,0.0000
International - Ellip,5.9006,5.9006,5.9006,0.0000,0.0000
International - JT,15.1843,15.1843,15.1843,0.0000,0.0000
International - Manx M2M,2.8924,2.8924,2.8924,0.0000,0.0000
International - Monaco,15.1843,15.1843,15.1843,0.0000,0.0000
International - SIPme,5.9006,5.9006,5.9006,0.0000,0.0000
International - Transtel,20.6525,20.6525,20.6525,0.0000,0.0000
International Freephone,0.0068,0.0068,0.0068,0.0000,0.0000
Iran - Mobile,0.5312,0.5312,0.5312,0.0000,0.0000
Iran - Mobile - MCI,0.5205,0.5205,0.5205,0.0000,0.0000
Iran - Mobile - MTN,0.5312,0.5312,0.5312,0.0000,0.0000
Iran - Proper,0.5312,0.5312,0.5312,0.0000,0.0000
Iran - Special Services,0.5312,0.5312,0.5312,0.0000,0.0000
Iran - Tehran,0.5312,0.5312,0.5312,0.0000,0.0000
Iraq - Baghdad,0.3855,0.3855,0.3855,0.0000,0.0000
Iraq - Mobile - Asia Cell,0.5217,0.5217,0.5217,0.0000,0.0000
Iraq - Mobile - Fanous,0.5522,0.5522,0.5522,0.0000,0.0000
Iraq - Mobile - Korektel,0.5094,0.5094,0.5094,0.0000,0.0000
Iraq - Mobile - Other,0.5369,0.5369,0.5369,0.0000,0.0000
Iraq - Mobile - Zain,0.5369,0.5369,0.5369,0.0000,0.0000
Iraq - Proper,0.5739,0.5739,0.5739,0.0000,0.0000
Iraq - WLL,0.5768,0.5768,0.5768,0.0000,0.0000
Ireland - Dublin,0.0084,0.0084,0.0084,0.0000,0.0000
Ireland - Mobile - Carphone,1.1778,1.1778,1.1778,0.0000,0.0000
Ireland - Mobile - H3G,0.0246,0.0246,0.0246,0.0000,0.0000
Ireland - Mobile - Lycatel,0.0223,0.0223,0.0223,0.0000,0.0000
Ireland - Mobile - Meteor,0.0249,0.0249,0.0249,0.0000,0.0000
Ireland - Mobile - O2,0.0244,0.0244,0.0244,0.0000,0.0000
Ireland - Mobile - Other,0.0244,0.0244,0.0244,0.0000,0.0000
Ireland - Mobile - Vodafone,0.0180,0.0180,0.0180,0.0000,0.0000
Ireland - Non Geographic,0.1518,0.1518,0.1518,0.0190,0.0000
Ireland - PNS,0.0705,0.0705,0.0705,0.0000,0.0000
Ireland - Proper,0.0091,0.0091,0.0091,0.0000,0.0000
Israel - Mobile - Other Carriers,0.1553,0.1553,0.1553,0.0000,0.0000
Israel - Outlying,0.4188,0.4188,0.4188,0.0000,0.0000
Israel - Outlying - Mobile,0.4950,0.4950,0.4950,0.0000,0.0000
Israel - Proper,0.0381,0.0381,0.0381,0.0000,0.0000
Italy - Mobile - BT,0.6208,0.6208,0.6208,0.0000,0.0000
Italy - Mobile - Fastweb,0.6208,0.6208,0.6208,0.0000,0.0000
Italy - Mobile - H3G,0.6049,0.6049,0.6049,0.0000,0.0000
Italy - Mobile - Iliad,0.6049,0.6049,0.6049,0.0000,0.0000
Italy - Mobile - ITA,0.6208,0.6208,0.6208,0.0000,0.0000
Italy - Mobile - Lyca,0.6049,0.6049,0.6049,0.0000,0.0000
Italy - Mobile - Noverca,0.6208,0.6208,0.6208,0.0000,0.0000
Italy - Mobile - Other,0.7638,0.7638,0.7638,0.0000,0.0000
Italy - Mobile - Poste,0.6049,0.6049,0.6049,0.0000,0.0000
Italy - Mobile - TIM,0.0169,0.0169,0.0169,0.0000,0.0000
Italy - Mobile - Vodafone,0.0178,0.0178,0.0178,0.0000,0.0000
Italy - Mobile - Wind,0.0198,0.0198,0.0198,0.0000,0.0000
Italy - Proper,0.0039,0.0039,0.0039,0.0000,0.0000
Ivory Coast - Mobile - Moov,0.8030,0.8030,0.8030,0.0000,0.0000
Ivory Coast - Mobile - MTN,0.8322,0.8322,0.8322,0.0000,0.0000
Ivory Coast - Mobile - Orange,1.0228,1.0228,1.0228,0.0000,0.0000
Ivory Coast - MTN,0.7399,0.7399,0.7399,0.0000,0.0000
Ivory Coast - Proper,0.8897,0.8897,0.8897,0.0000,0.0000
Jamaica - Mobile - CWJ,0.5796,0.5796,0.5796,0.0000,0.0000
Jamaica - Mobile - Digicel,0.5709,0.5709,0.5709,0.0000,0.0000
Jamaica - Mobile - WBB,0.5768,0.5768,0.5768,0.0000,0.0000
Jamaica - Proper,0.5709,0.5709,0.5709,0.0000,0.0000
Japan - IP Phone,0.0597,0.0597,0.0597,0.0000,0.0000
Japan - Mobile - Other,0.0638,0.0638,0.0638,0.0000,0.0000
Japan - Proper,0.0369,0.0369,0.0369,0.0000,0.0000
Japan - Tokyo,0.0383,0.0383,0.0383,0.0000,0.0000
Jordan - Mobile - Orange,0.4389,0.4389,0.4389,0.0000,0.0000
Jordan - Mobile - Other,0.4291,0.4291,0.4291,0.0000,0.0000
Jordan - Mobile - Zain,0.4145,0.4145,0.4145,0.0000,0.0000
Jordan - Proper,0.3837,0.3837,0.3837,0.0000,0.0000
Kazakhstan - Com Net,0.1003,0.1003,0.1003,0.0000,0.0000
Kazakstan - Almaty,0.1003,0.1003,0.1003,0.0000,0.0000
Kazakstan - Astana,0.0930,0.0930,0.0930,0.0000,0.0000
Kazakstan - Karaganda,0.1003,0.1003,0.1003,0.0000,0.0000
Kazakstan - Mobile - K Cell,0.4749,0.4749,0.4749,0.0000,0.0000
Kazakstan - Mobile - Kartel,0.4129,0.4129,0.4129,0.0000,0.0000
Kazakstan - Mobile - Other,0.5399,0.5399,0.5399,0.0000,0.0000
Kazakstan - Overlay Networks,0.0930,0.0930,0.0930,0.0000,0.0000
Kazakstan - Proper,0.1149,0.1149,0.1149,0.0000,0.0000
Kenya - Mobile - Airtel,0.7150,0.7150,0.7150,0.0000,0.0000
Kenya - Mobile - Safaricom,0.2693,0.2693,0.2693,0.0000,0.0000
Kenya - Mobile - Special,0.7230,0.7230,0.7230,0.0000,0.0000
Kenya - Mobile - Telkom Kenya,0.4640,0.4640,0.4640,0.0000,0.0000
Kenya - Proper,0.5016,0.5016,0.5016,0.0000,0.0000
Kiribati - Proper,6.0479,6.0479,6.0479,0.0000,0.0000
Kosovo - Mobile - IPKO,1.2481,1.2481,1.2481,0.0000,0.0000
Kosovo - Mobile - MTS,1.1715,1.1715,1.1715,0.0000,0.0000
Kosovo - Mobile - Other,1.2353,1.2353,1.2353,0.0000,0.0000
Kosovo - Mobile - TK,1.1715,1.1715,1.1715,0.0000,0.0000
Kosovo - Proper,0.4264,0.4264,0.4264,0.0000,0.0000
Kuwait - Mobile - Other,0.0919,0.0919,0.0919,0.0000,0.0000
Kuwait - Mobile - Zain,0.0912,0.0912,0.0912,0.0000,0.0000
Kuwait - Proper,0.0919,0.0919,0.0919,0.0000,0.0000
Kyrgyzstan - Bishkek,0.5075,0.5075,0.5075,0.0000,0.0000
Kyrgyzstan - Mobile - Aysat,0.3393,0.3393,0.3393,0.0000,0.0000
Kyrgyzstan - Mobile - Bimocom,0.4692,0.4692,0.4692,0.0000,0.0000
Kyrgyzstan - Mobile - Nur Telecom,0.4986,0.4986,0.4986,0.0000,0.0000
Kyrgyzstan - Mobile - Other,0.4895,0.4895,0.4895,0.0000,0.0000
Kyrgyzstan - Mobile - Sky Mobile,0.4986,0.4986,0.4986,0.0000,0.0000
Kyrgyzstan - Proper,0.4866,0.4866,0.4866,0.0000,0.0000
Kyrgyzstan - Special,0.3215,0.3215,0.3215,0.0000,0.0000
Laos - Proper,0.1959,0.1959,0.1959,0.0000,0.0000
Latvia - Mobile - Bite,0.8340,0.8340,0.8340,0.0000,0.0000
Latvia - Mobile - LMT,0.8340,0.8340,0.8340,0.0000,0.0000
Latvia - Mobile - Other Carriers,1.4325,1.4325,1.4325,0.0000,0.0000
Latvia - Mobile - Tele2,0.7959,0.7959,0.7959,0.0000,0.0000
Latvia - Premium,1.3559,1.3559,1.3559,0.0000,0.0000
Latvia - Proper,1.1140,1.1140,1.1140,0.0000,0.0000
Latvia - Zone 2,1.1778,1.1778,1.1778,0.0000,0.0000
Lebanon - Mobile,0.4140,0.4140,0.4140,0.0000,0.0000
Lebanon - Mobile - Alfa,0.4154,0.4154,0.4154,0.0000,0.0000
Lebanon - Mobile - MTC,0.4163,0.4163,0.4163,0.0000,0.0000
Lebanon - Proper,0.2036,0.2036,0.2036,0.0000,0.0000
Lesotho - Mobile - Econet,1.3286,1.3286,1.3286,0.0000,0.0000
Lesotho - Mobile - Vodacom,1.2836,1.2836,1.2836,0.0000,0.0000
Lesotho - Proper,1.2836,1.2836,1.2836,0.0000,0.0000
Liberia - Mobile - Cellcom,0.9510,0.9510,0.9510,0.0000,0.0000
Liberia - Mobile - Cemium,1.1505,1.1505,1.1505,0.0000,0.0000
Liberia - Mobile - MTN,1.0620,1.0620,1.0620,0.0000,0.0000
Liberia - Proper,1.0474,1.0474,1.0474,0.0000,0.0000
Libya - Mobile,0.7649,0.7649,0.7649,0.0000,0.0000
Libya - Mobile - Almadar,0.7866,0.7866,0.7866,0.0000,0.0000
Libya - Proper,0.5727,0.5727,0.5727,0.0000,0.0000
Liechtenstein - Mobile,0.1427,0.1427,0.1427,0.0000,0.0000
Liechtenstein - Premium,1.4788,1.4788,1.4788,0.0000,0.0000
Liechtenstein - Proper,0.1427,0.1427,0.1427,0.0000,0.0000
Lithuania - Mobile - Bite,0.8755,0.8755,0.8755,0.0000,0.0000
Lithuania - Mobile - Omnitel,0.8755,0.8755,0.8755,0.0000,0.0000
Lithuania - Mobile - Other,0.8755,0.8755,0.8755,0.0000,0.0000
Lithuania - Mobile - Tele2,0.8755,0.8755,0.8755,0.0000,0.0000
Lithuania - Personal,0.8276,0.8276,0.8276,0.0000,0.0000
Lithuania - Proper,0.4109,0.4109,0.4109,0.0000,0.0000
Luxembourg - Mobile,0.4822,0.4822,0.4822,0.0000,0.0000
Luxembourg - Mobile - Vox,0.4888,0.4888,0.4888,0.0000,0.0000
Luxembourg - Proper,0.0228,0.0228,0.0228,0.0000,0.0000
Macau - Mobile,0.7672,0.7672,0.7672,0.0000,0.0000
Macau - Proper,0.7672,0.7672,0.7672,0.0000,0.0000
Macedonia - Cosmofone Geographical,0.3710,0.3710,0.3710,0.0000,0.0000
Macedonia - Mobile - Cosmofone,0.9398,0.9398,0.9398,0.0000,0.0000
Macedonia - Mobile - T Mobile,0.9398,0.9398,0.9398,0.0000,0.0000
Macedonia - Mobile - VIP,0.9711,0.9711,0.9711,0.0000,0.0000
Macedonia - Proper,0.3739,0.3739,0.3739,0.0000,0.0000
Madagascar - Blueline,1.3867,1.3867,1.3867,0.0000,0.0000
Madagascar - Mobile - Airtel,1.5493,1.5493,1.5493,0.0000,0.0000
Madagascar - Mobile - Orange,2.0691,2.0691,2.0691,0.0000,0.0000
Madagascar - Mobile - Other Carriers,1.5810,1.5810,1.5810,0.0000,0.0000
Madagascar - Mobile - Spacetel,2.6553,2.6553,2.6553,0.0000,0.0000
Madagascar - Proper,1.5650,1.5650,1.5650,0.0000,0.0000
Malawi - Mobile - Airtel,1.0969,1.0969,1.0969,0.0000,0.0000
Malawi - Mobile - Telekom Networks Malaw,1.2271,1.2271,1.2271,0.0000,0.0000
Malawi - Proper,0.9296,0.9296,0.9296,0.0000,0.0000
Malaysia - Mobile - Cellcom,0.0296,0.0296,0.0296,0.0000,0.0000
Malaysia - Mobile - Digi,0.0296,0.0296,0.0296,0.0000,0.0000
Malaysia - Mobile - Maxis,0.0139,0.0139,0.0139,0.0000,0.0000
Malaysia - Mobile - Other,0.0296,0.0296,0.0296,0.0000,0.0000
Malaysia - Mobile - U,0.0317,0.0317,0.0317,0.0000,0.0000
Malaysia - Proper,0.0317,0.0317,0.0317,0.0000,0.0000
Maldives - Dhiraagu,2.6206,2.6206,2.6206,0.0000,0.0000
Maldives - Mobile,2.6206,2.6206,2.6206,0.0000,0.0000
Maldives - Mobile - Wataniya,2.2764,2.2764,2.2764,0.0000,0.0000
Maldives - Proper,2.6206,2.6206,2.6206,0.0000,0.0000
Mali - Mobile - Ikatel,0.9261,0.9261,0.9261,0.0000,0.0000
Mali - Mobile - Other,1.0210,1.0210,1.0210,0.0000,0.0000
Mali - Orange,0.3757,0.3757,0.3757,0.0000,0.0000
Mali - Proper,0.9663,0.9663,0.9663,0.0000,0.0000
Malta - Mobile - Other,1.3530,1.3530,1.3530,0.0000,0.0000
Malta - Mobile - Vodafone Malta,0.9868,0.9868,0.9868,0.0000,0.0000
Malta - Proper,1.3530,1.3530,1.3530,0.0000,0.0000
Mariana Islands - Proper,0.0887,0.0887,0.0887,0.0000,0.0000
Marshall Islands - Proper,0.5607,0.5607,0.5607,0.0000,0.0000
Martinique - Mobile - Digicel,0.6373,0.6373,0.6373,0.0000,0.0000
Martinique - Mobile - Orange,0.6373,0.6373,0.6373,0.0000,0.0000
Martinique - Mobile - Other,0.2923,0.2923,0.2923,0.0000,0.0000
Martinique - Proper,0.0561,0.0561,0.0561,0.0000,0.0000
Mauritania - Mobile - Chingui,1.3402,1.3402,1.3402,0.0000,0.0000
Mauritania - Mobile - Mtel-M,1.5340,1.5340,1.5340,0.0000,0.0000
Mauritania - Mobile - Other,1.9467,1.9467,1.9467,0.0000,0.0000
Mauritania - Proper,1.8473,1.8473,1.8473,0.0000,0.0000
Mauritius - Mobile - Emtel,0.3126,0.3126,0.3126,0.0000,0.0000
Mauritius - Mobile - Mtml,0.3126,0.3126,0.3126,0.0000,0.0000
Mauritius - Mobile - Orange,0.3126,0.3126,0.3126,0.0000,0.0000
Mauritius - Proper,0.3126,0.3126,0.3126,0.0000,0.0000
Mayotte Island - Mobile,1.5650,1.5650,1.5650,0.0000,0.0000
Mayotte Island - Proper,2.3012,2.3012,2.3012,0.0000,0.0000
Mexico - Equal Access,0.0164,0.0164,0.0164,0.0000,0.0000
Mexico - Guadalajara,0.0164,0.0164,0.0164,0.0000,0.0000
Mexico - Mexico City,0.0112,0.0112,0.0112,0.0000,0.0000
Mexico - Mobile - NEA Cities,0.0027,0.0027,0.0027,0.0000,0.0000
Mexico - Mobile - Others,0.0027,0.0027,0.0027,0.0000,0.0000
Mexico - Monterrey,0.0164,0.0164,0.0164,0.0000,0.0000
Mexico - Proper,0.0164,0.0164,0.0164,0.0000,0.0000
Micronesia - Proper,1.2950,1.2950,1.2950,0.0000,0.0000
Moldova - Mobile - Eventis,0.8614,0.8614,0.8614,0.0000,0.0000
Moldova - Mobile - Moldcell,0.6432,0.6432,0.6432,0.0000,0.0000
Moldova - Mobile - Moldtelecom,0.8687,0.8687,0.8687,0.0000,0.0000
Moldova - Mobile - Orange,0.7595,0.7595,0.7595,0.0000,0.0000
Moldova - Mobile - Other,0.8748,0.8748,0.8748,0.0000,0.0000
Moldova - Mobile - Trans,0.6006,0.6006,0.6006,0.0000,0.0000
Moldova - Premium,0.8614,0.8614,0.8614,0.0000,0.0000
Moldova - Proper,0.8913,0.8913,0.8913,0.0000,0.0000
Moldova - Transnistria - Proper,0.4973,0.4973,0.4973,0.0000,0.0000
Monaco - KFOR - Mobile,1.2864,1.2864,1.2864,0.0000,0.0000
Monaco - KFOR Mobile,1.2864,1.2864,1.2864,0.0000,0.0000
Monaco - Mobile,0.6621,0.6621,0.6621,0.0000,0.0000
Monaco - Proper,0.1110,0.1110,0.1110,0.0000,0.0000
Mongolia - Mobile,0.0360,0.0360,0.0360,0.0000,0.0000
Mongolia - Proper,0.0420,0.0420,0.0420,0.0000,0.0000
Montenegro - Mobile - MTEL,0.9423,0.9423,0.9423,0.0000,0.0000
Montenegro - Mobile - Promonte,0.9423,0.9423,0.9423,0.0000,0.0000
Montenegro - Mobile - TMobile,1.0474,1.0474,1.0474,0.0000,0.0000
Montenegro - Proper,0.4109,0.4109,0.4109,0.0000,0.0000
Montenegro - Special,0.4109,0.4109,0.4109,0.0000,0.0000
Montserrat - CS,0.8085,0.8085,0.8085,0.0000,0.0000
Montserrat - Proper,0.6726,0.6726,0.6726,0.0000,0.0000
Morocco - Casablanca,0.0335,0.0335,0.0335,0.0000,0.0000
Morocco - Maroc Telecom,0.0335,0.0335,0.0335,0.0000,0.0000
Morocco - Meditelecom,0.3753,0.3753,0.3753,0.0000,0.0000
Morocco - Mobile - Globalstar,1.5632,1.5632,1.5632,0.0000,0.0000
Morocco - Mobile - Meditel,1.5632,1.5632,1.5632,0.0000,0.0000
Morocco - Mobile - Wana,1.4731,1.4731,1.4731,0.0000,0.0000
Morocco - Mobile - Wana RM,0.2237,0.2237,0.2237,0.0000,0.0000
Morocco - Mobile IM,1.4359,1.4359,1.4359,0.0000,0.0000
Morocco - Proper,0.0335,0.0335,0.0335,0.0000,0.0000
Mozambique - Mobile - Mcel,0.6135,0.6135,0.6135,0.0000,0.0000
Mozambique - Mobile - Movitel,0.6537,0.6537,0.6537,0.0000,0.0000
Mozambique - Mobile - Vodacom,0.8160,0.8160,0.8160,0.0000,0.0000
Mozambique - Proper,0.6135,0.6135,0.6135,0.0000,0.0000
Myanmar (Burma) - Mobile - Ooredoo,0.6519,0.6519,0.6519,0.0000,0.0000
Myanmar (Burma) - Mobile - Other,0.6653,0.6653,0.6653,0.0000,0.0000
Myanmar (Burma) - Mobile - Telenor,0.3586,0.3586,0.3586,0.0000,0.0000
Myanmar (Burma) - Proper,0.6792,0.6792,0.6792,0.0000,0.0000
Namibia - Mobile,0.0588,0.0588,0.0588,0.0000,0.0000
Namibia - Mobile - Leo,0.3928,0.3928,0.3928,0.0000,0.0000
Namibia - Mobile - MTN,0.0864,0.0864,0.0864,0.0000,0.0000
Namibia - Mobile - Other,0.2700,0.2700,0.2700,0.0000,0.0000
Namibia - Paratus Telecom,0.0864,0.0864,0.0864,0.0000,0.0000
Namibia - Proper,0.2166,0.2166,0.2166,0.0000,0.0000
Nauru - Mobile,4.8979,4.8979,4.8979,0.0000,0.0000
Nauru - Proper,4.8979,4.8979,4.8979,0.0000,0.0000
Nepal - Kathmandu,0.3735,0.3735,0.3735,0.0000,0.0000
Nepal - Mobile - Ncell,0.4530,0.4530,0.4530,0.0000,0.0000
Nepal - Mobile - NTC,0.3648,0.3648,0.3648,0.0000,0.0000
Nepal - Mobile - Smart,0.3568,0.3568,0.3568,0.0000,0.0000
Nepal - Proper,0.3735,0.3735,0.3735,0.0000,0.0000
Nepal - Utl Onnet,0.3630,0.3630,0.3630,0.0000,0.0000
Netherlands - Mobile - KPN,0.0424,0.0424,0.0424,0.0000,0.0000
Netherlands - Mobile - Lycatel,0.7321,0.7321,0.7321,0.0000,0.0000
Netherlands - Mobile - Other,0.7321,0.7321,0.7321,0.0000,0.0000
Netherlands - Mobile - Tel2,0.7321,0.7321,0.7321,0.0000,0.0000
Netherlands - Mobile - Telfort,0.1161,0.1161,0.1161,0.0000,0.0000
Netherlands - Mobile - Tmobile,0.0160,0.0160,0.0160,0.0000,0.0000
Netherlands - Mobile - Vodafone,0.0160,0.0160,0.0160,0.0000,0.0000
Netherlands - non-geographic,11.1421,11.1421,11.1421,0.0000,0.0000
Netherlands - Proper,0.0105,0.0105,0.0105,0.0000,0.0000
Netherlands Antilles - Bonaire,0.3789,0.3789,0.3789,0.0000,0.0000
Netherlands Antilles - Curacao,0.3789,0.3789,0.3789,0.0000,0.0000
Netherlands Antilles - Mobile - Digicel,0.3789,0.3789,0.3789,0.0000,0.0000
Netherlands Antilles - Mobile - ECC,0.4804,0.4804,0.4804,0.0000,0.0000
Netherlands Antilles - Mobile - Other,0.3789,0.3789,0.3789,0.0000,0.0000
Netherlands Antilles - Proper,0.3789,0.3789,0.3789,0.0000,0.0000
Netherlands Antilles - Saint Maarten,0.4512,0.4512,0.4512,0.0000,0.0000
Netherlands Antilles Mobile - Other,0.3789,0.3789,0.3789,0.0000,0.0000
New Caledonia -Proper,2.6569,2.6569,2.6569,0.0000,0.0000
New Zealand - Mobile - Other,0.1473,0.1473,0.1473,0.0000,0.0000
New Zealand - Mobile - Vodafone NZ,0.0709,0.0709,0.0709,0.0000,0.0000
New Zealand - Mobile - Voyager,0.1473,0.1473,0.1473,0.0000,0.0000
New Zealand - Proper,0.0358,0.0358,0.0358,0.0000,0.0000
Nicaragua - Mobile - Claro,0.8112,0.8112,0.8112,0.0000,0.0000
Nicaragua - Mobile - Movistar,0.8112,0.8112,0.8112,0.0000,0.0000
Nicaragua - Proper,0.8112,0.8112,0.8112,0.0000,0.0000
Niger - Mobile - Airtel,0.5084,0.5084,0.5084,0.0000,0.0000
Niger - Mobile - Moov,0.5607,0.5607,0.5607,0.0000,0.0000
Niger - Mobile - Orange,0.5084,0.5084,0.5084,0.0000,0.0000
Niger - Mobile - Sahelcom,1.0002,1.0002,1.0002,0.0000,0.0000
Niger - Proper,1.1047,1.1047,1.1047,0.0000,0.0000
Nigeria - Lagos,0.3374,0.3374,0.3374,0.0000,0.0000
Nigeria - Mobile - Airtel,0.2583,0.2583,0.2583,0.0000,0.0000
Nigeria - Mobile - Etisalat,0.2360,0.2360,0.2360,0.0000,0.0000
Nigeria - Mobile - Globacom,0.2613,0.2613,0.2613,0.0000,0.0000
Nigeria - Mobile - MTN,0.2066,0.2066,0.2066,0.0000,0.0000
Nigeria - Mobile - Other,0.3406,0.3406,0.3406,0.0000,0.0000
Nigeria - Mobile - Visafone,0.3684,0.3684,0.3684,0.0000,0.0000
Nigeria - Proper,0.3374,0.3374,0.3374,0.0000,0.0000
Niue - Proper,5.9006,5.9006,5.9006,0.0000,0.0000
Norfolk Island - Proper,3.9978,3.9978,3.9978,0.0000,0.0000
North Korea - Proper,1.1801,1.1801,1.1801,0.0000,0.0000
Norway - Mobile - Netcom,0.0112,0.0112,0.0112,0.0000,0.0000
Norway - Mobile - Other,0.0239,0.0239,0.0239,0.0000,0.0000
Norway - Mobile - Tele2,0.0235,0.0235,0.0235,0.0000,0.0000
Norway - Mobile - Telenor,0.0141,0.0141,0.0141,0.0000,0.0000
Norway - Proper,0.0064,0.0064,0.0064,0.0000,0.0000
Norway - Special Services,0.1240,0.1240,0.1240,0.0000,0.0000
Oman - Mobile,0.4756,0.4756,0.4756,0.0000,0.0000
Oman - Mobile - Nawras,0.4756,0.4756,0.4756,0.0000,0.0000
Oman - Proper,0.1902,0.1902,0.1902,0.0000,0.0000
Pakistan - Mobile - Mobilink,0.0720,0.0720,0.0720,0.0000,0.0000
Pakistan - Mobile - Other Carriers,0.1033,0.1033,0.1033,0.0000,0.0000
